Gemeente,percentage vrouwen in de gemeenteraad
Lingewaal,21.00%
Lingewaard,24.00%
Lisse,20.00%
Littenseradiel,29.00%
Lochem,32.00%
Loon op Zand,32.00%
Lopik,27.00%
Loppersum,27.00%
Losser,16.00%
Maasdriel,21.00%
Maasgouw,21.00%
Maassluis,22.00%
Maastricht,36.00%
Marum,50.00%
Medemblik,30.00%
Meerssen,12.00%
Meierijstad,26.00%
Menameradiel,13.00%
Menterwolde,27.00%
Meppel,35.00%
Middelburg,27.00%
Midden-Delfland,41.00%
Midden-Drenthe,30.00%
Mill en Sint Hubert,27.00%
Mill en St. Hubert,27.00%
Moerdijk,29.00%
Molenwaard,14.00%
Montferland,22.00%
Montfoort,7.00%
Mook en Middelaar,23.00%
Neder-Betuwe,32.00%
Nederweert,29.00%
Neerijnen,14.00%
Nieuwegein,39.00%
Nieuwkoop,24.00%
Nijkerk,22.00%
Nijmegen,27.00%
Nissewaard,27.00%
Noord-Beveland,31.00%
Noordenveld,22.00%
Noordoostpolder,28.00%
Noordwijk,38.00%
Noordwijkerhout,18.00%
Nuenen c.a.,21.00%
"Nuenen, Gerwen en Nederwetten",22.00%
Nunspeet,14.00%
Nuth,13.00%
Oegstgeest,35.00%
Oirschot,29.00%
Oisterwijk,19.00%
Oldambt,32.00%
Oldebroek,5.00%
Oldenzaal,24.00%
Olst-Wijhe,40.00%
Ommen,18.00%
Onderbanken,15.00%
Oost Gelre,19.00%
Oosterhout,23.00%
Ooststellingwerf,38.00%
Oostzaan,38.00%
Opmeer,13.00%
Opsterland,14.00%
Oss,24.00%
Oud-Beijerland,28.00%
Oude IJsselstreek,24.00%
Ouder-Amstel,44.00%
Oudewater,31.00%
Overbetuwe,25.00%
Papendrecht,23.00%
Peel en Maas,30.00%
Pekela,43.00%
Pijnacker-Nootdorp,42.00%
Purmerend,23.00%
Putten,21.00%
Raalte,16.00%
Reimerswaal,16.00%
Renkum,30.00%
Renswoude,9.00%
Reusel-De Mierden,13.00%
Rheden,37.00%
Rhenen,29.00%
Ridderkerk,29.00%
Rijnwaarden,33.00%
Rijssen-Holten,12.00%
Rijswijk,39.00%
Roerdalen,26.00%
Roermond,10.00%
Roosendaal,17.00%
Rotterdam,29.00%
Rozendaal,33.00%
Rucphen,37.00%
Schagen,21.00%
Scherpenzeel,23.00%
Schiedam,29.00%
Schiermonnikoog,22.00%
Schinnen,13.00%
Schouwen-Duiveland,35.00%
Simpelveld,13.00%
Sint Anthonis,20.00%
Sint-Michielsgestel,29.00%
Sittard-Geleen,24.00%
Sliedrecht,16.00%
Slochteren,29.00%
Sluis,32.00%
Smallingerland,32.00%
Soest,24.00%
Someren,24.00%
Son en Breugel,19.00%
Stadskanaal,39.00%
Staphorst,24.00%
Stede Broec,30.00%
Steenbergen,16.00%
Steenwijkerland,31.00%
Stein,24.00%
Stichtse Vecht,30.00%
Strijen,23.00%
Súdwest Fryslân,37.00%
Ten Boer,31.00%
Terneuzen,30.00%
Terschelling,18.00%
Texel,13.00%
Teylingen,28.00%
Tholen,19.00%
Tiel,48.00%
Tilburg,36.00%
Tubbergen,33.00%
Twenterand,17.00%
Tynaarlo,13.00%
Tytsjerksteradiel,38.00%
Uden,30.00%
Uitgeest,27.00%
Uithoorn,29.00%
Urk,18.00%
Utrecht,45.00%
Utrechtse Heuvelrug,24.00%
Vaals,31.00%
Valkenburg aan de Geul,29.00%
Valkenswaard,22.00%
Veendam,45.00%
Veenendaal,15.00%
Veere,32.00%
Veldhoven,27.00%
Velsen,31.00%
Venlo,28.00%
Venray,26.00%
Vianen,19.00%
Vlaardingen,34.00%
Vlagtwedde,24.00%
Vlieland,33.00%
Vlissingen,30.00%
Voerendaal,13.00%
Voorschoten,21.00%
Voorst,26.00%
Vught,29.00%
Waalre,29.00%
Waalwijk,24.00%
Waddinxveen,30.00%
Wageningen,28.00%
Wassenaar,29.00%
Waterland,38.00%
Weert,36.00%
Weesp,35.00%
Werkendam,19.00%
West Maas en Waal,35.00%
Westerveld,38.00%
Westervoort,41.00%
Westland,29.00%
Weststellingwerf,29.00%
Westvoorne,33.00%
Wierden,21.00%
Wijchen,33.00%
Wijdemeren,21.00%
Wijk bij Duurstede,11.00%
Winsum,13.00%
Winterswijk,38.00%
Woensdrecht,16.00%
Woerden,19.00%
Wormerland,6.00%
Woudenberg,20.00%
Woudrichem,20.00%
Zaanstad,38.00%
Zaltbommel,17.00%
Zandvoort,24.00%
Zederik,20.00%
Zeewolde,22.00%
Zeist,33.00%
Zevenaar,17.00%
Zoetermeer,39.00%
Zoeterwoude,25.00%
Zuidhorn,29.00%
Zuidplas,15.00%
Zundert,21.00%
Zutphen,43.00%
Zwartewaterland,16.00%
Zwijndrecht,38.00%
Zwolle,24.00%
